﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0004935,The Dark Mod,Anderson,,low,text,always,TDM 2.06,Tweaking,29/12/2018,Windows,"10, 64 bit",,public,30/12/2018,Fixes for Romanian translation,resolved,fixed,TDM 2.07
0004816,The Dark Mod,stgatilov,Springheel,normal,normal,N/A,TDM 2.06,Sound,04/06/2018,,,,public,30/12/2018,Revise stock sound shaders and set no_efx where appropriate,resolved,fixed,TDM 2.07
0004684,The Dark Mod,Spooks,stgatilov,normal,normal,always,SVN,Graphics,25/11/2017,Windows,7,,public,30/12/2018,Graphical Artifacts in Warp Materials,resolved,fixed,TDM 2.07
0004734,The Dark Mod,Judith,duzenko,low,feature,N/A,SVN,Feature proposal,18/01/2018,,7,,public,30/12/2018,Frame limiter option for TDM,resolved,fixed,TDM 2.07
0004908,The Dark Mod,VanishedOne,,normal,normal,always,TDM 2.06,GUI,08/12/2018,,,,public,28/12/2018,Readables using xdata have no visible GUI surface when non-frobable,new,open,
0003020,The Dark Mod,SeriousToni,grayman,normal,normal,always,TDM 1.07,AI,13/02/2012,,,,public,28/12/2018,sitting AI not getting up after script call,resolved,fixed,TDM 2.07
0004927,The Dark Mod,grayman,Springheel,normal,normal,always,TDM 2.07,Graphics,24/12/2018,,,,public,28/12/2018,Chair casts no shadow,resolved,fixed,TDM 2.07
0004923,The Dark Mod,grayman,duzenko,normal,major,always,TDM 2.07,Coding,22/12/2018,,,,public,26/12/2018,Lighting issue with 2.07 beta.,resolved,fixed,TDM 2.07
0004919,The Dark Mod,stgatilov,duzenko,normal,crash,random,TDM 2.07,Coding,19/12/2018,,,,public,26/12/2018,TDM sometimes crashes after finishing mission,resolved,fixed,TDM 2.07
0004916,The Dark Mod,STiFU,STiFU,high,normal,sometimes,TDM 2.07,GUI,18/12/2018,windows,10,x64,public,26/12/2018,"Sometimes, the breath bar disappears after loading/reloading",resolved,fixed,TDM 2.07
0004929,The Dark Mod,STiFU,STiFU,low,trivial,N/A,TDM 2.07,Tweaking,25/12/2018,,,,public,26/12/2018,Regaining air after diving takes too long,resolved,fixed,TDM 2.07
0004921,The Dark Mod,STiFU,STiFU,normal,normal,always,TDM 2.07,Sound,21/12/2018,,,,public,26/12/2018,Many sounds are stereo that should actually be mono,resolved,fixed,TDM 2.07
0003212,The Dark Mod,grayman,,normal,normal,always,TDM 1.08,Graphics,29/08/2012,,,,public,23/12/2018,Hinge doesn't appear in game,feedback,open,
0004157,The Dark Mod,grayman,,low,normal,always,TDM 2.03,Graphics,25/05/2015,,,,public,22/12/2018,Missing rough_boards_scratched files,feedback,open,
0003241,The Dark Mod,SiyahParsomen,,low,normal,always,TDM 1.07,Mapping,30/09/2012,,,,public,22/12/2018,Ragdoll spider doesn't appear in game,feedback,open,
0003772,The Dark Mod,grayman,,normal,normal,always,TDM 2.02,Physics,09/07/2014,,,,public,22/12/2018,Buoyancy Problems,suspended,suspended,
0003789,The Dark Mod,grayman,,normal,feature,N/A,TDM 2.02,Coding,21/07/2014,,,,public,22/12/2018,Feature request: Player ability to impersonate others,suspended,suspended,
0003859,The Dark Mod,tels,,normal,normal,always,,Script/Def,22/09/2014,,,,public,22/12/2018,Location settings script object always manipulates the ambient light,suspended,suspended,
0003154,The Dark Mod,grayman,grayman,normal,normal,always,SVN,AI,02/06/2012,,,,public,21/12/2018,AI sitting/sleeping at map start can't receive a target in idle mode,resolved,fixed,TDM 1.08
0002841,The Dark Mod,grayman,grayman,normal,normal,always,TDM 1.06,AI,19/08/2011,,,,public,21/12/2018,"AI have problems with double doors marked ""shouldBeClosed""",resolved,unable to reproduce,TDM 2.04
0003745,The Dark Mod,grayman,grayman,normal,normal,always,TDM 2.02,AI,06/06/2014,,,,public,21/12/2018,AI gets confused when a double door's movement is interrupted,resolved,fixed,TDM 2.02
0004077,The Dark Mod,grayman,grayman,normal,normal,sometimes,TDM 2.03,AI,03/02/2015,,,,public,21/12/2018,Two AI in St. Lucia hung up using adjacent doors,resolved,fixed,TDM 2.03
0002959,The Dark Mod,grayman,grayman,normal,normal,always,TDM 1.07,AI,31/12/2011,,,,public,21/12/2018,Let AI investigate a low-lighting shouldBeClosed door if they handle it,resolved,fixed,
0003431,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 1.08,AI,26/05/2013,,,,public,21/12/2018,AI think they see you when coming out of blind state.,resolved,fixed,TDM 2.00
0003158,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 1.08,Coding,16/06/2012,,,,public,21/12/2018,AI alerted by movable objects they set in motion,resolved,fixed,TDM 2.04
0004249,The Dark Mod,demagogue,Agent Jones,normal,normal,N/A,,GUI,08/11/2015,,,,public,21/12/2018,Request for AI Spawnarg to turn off Stealth Score counting Plot Enforced Busts,assigned,open,
0004203,The Dark Mod,SteveL,,normal,minor,always,TDM 2.03,Script/Def,23/08/2015,,,,public,21/12/2018,Look into player::Torso_RaiseWeapon,new,open,
0004223,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.03,Animation,30/09/2015,,,,public,21/12/2018,Sitting AI play standing blinded animation,resolved,duplicate,TDM 2.07
0004270,The Dark Mod,grayman,grayman,normal,normal,have not tried,SVN,AI,03/01/2016,,,,public,21/12/2018,AI playing cards react badly to a flashbomb,resolved,fixed,TDM 2.07
0004867,The Dark Mod,kingsal,stgatilov,low,minor,always,TDM 2.06,GUI,15/07/2018,10,,windows,public,21/12/2018,New briefing videos do not automatically move to objective screen when done.,resolved,no change required,TDM 2.07
0004676,The Dark Mod,Springheel,duzenko,normal,normal,have not tried,TDM 2.06,GUI,16/11/2017,,,,public,21/12/2018,Save Game screenshots are distorted,resolved,unable to reproduce,TDM 2.07
0004827,The Dark Mod,grayman,duzenko,normal,normal,always,TDM 2.06,Graphics,06/06/2018,,,,public,21/12/2018,Savegame image incorrect,resolved,fixed,TDM 2.07
0004693,The Dark Mod,stgatilov,stgatilov,low,minor,sometimes,TDM 2.06,Graphics,07/12/2017,,,,public,21/12/2018,Soft shadows: some squares of shadow flicker randomly,resolved,unable to reproduce,TDM 2.07
0004800,The Dark Mod,grayman,Springheel,normal,normal,have not tried,TDM 2.06,Models,25/05/2018,,,,public,20/12/2018,Prefabs missing models,resolved,fixed,TDM 2.07
0004829,The Dark Mod,grayman,,normal,normal,sometimes,TDM 2.06,Coding,08/06/2018,,,,public,20/12/2018,Frobbing a just-closed door just after closing causes a problem,resolved,unable to reproduce,TDM 2.07
0004516,The Dark Mod,stgatilov,stgatilov,normal,normal,sometimes,SVN,Coding,30/04/2017,ALL,,,public,20/12/2018,Unstable visportals clipping,resolved,fixed,TDM 2.06
0004920,The Dark Mod,STiFU,STiFU,normal,normal,always,TDM 2.07,GUI,19/12/2018,,,,public,19/12/2018,FrobHelper does not show for pick-pocket items,resolved,fixed,TDM 2.07
0004127,The Dark Mod,SteveL,stgatilov,low,minor,sometimes,TDM 2.03,Graphics,31/03/2015,,,,public,19/12/2018,DrawSurf scissor rect invalid,resolved,unable to reproduce,TDM 2.06
0004641,The Dark Mod,duzenko,duzenko,normal,normal,have not tried,SVN,Graphics,29/10/2017,,,,public,19/12/2018,Shadow maps,resolved,fixed,TDM 2.07
0004906,The Dark Mod,STiFU,STiFU,normal,normal,N/A,,Feature proposal,08/12/2018,,,,public,19/12/2018,Add frob assistance for cluttered objects inside containers,resolved,fixed,TDM 2.07
0004918,The Dark Mod,STiFU,nbohr1more,low,trivial,always,TDM 2.07,GUI,18/12/2018,,,,public,19/12/2018,"Clicking ""back"" in the hud opacity adjustment menu takes you to the main menu instead of to the advanced video options",resolved,fixed,TDM 2.07
0004812,The Dark Mod,wesp5,nbohr1more,normal,tweak,N/A,TDM 2.06,GUI,01/06/2018,Windows,7,PC,public,16/12/2018,Missing Look Up and Look Down key definition,resolved,fixed,TDM 2.07
0004356,The Dark Mod,BluePill,grayman,normal,normal,always,TDM 2.04,Animation,31/07/2016,,,,public,16/12/2018,NPCs standing up repeat the animation when punching them,resolved,unable to reproduce,TDM 2.07
0004256,The Dark Mod,Springheel,,normal,normal,have not tried,TDM 2.04,Script/Def,08/12/2015,,,,public,16/12/2018,Sitting AI use standing talk animations during conversations.,new,open,
0003754,The Dark Mod,Springheel,,normal,normal,have not tried,TDM 2.02,AI,15/06/2014,,,,public,16/12/2018,AI seeing directly behind them,resolved,fixed,TDM 2.03
0004823,The Dark Mod,Springheel,Springheel,normal,normal,sometimes,TDM 2.06,AI,05/06/2018,,,,public,15/12/2018,AI treadmills against open door in St. Lucia,resolved,fixed,
0001956,The Dark Mod,Noisycricket,stgatilov,normal,normal,sometimes,SVN,Sound,27/09/2009,,,,public,15/12/2018,"With EAX enabled, sounds from manipulating some chests occurs in only left or right channel.",resolved,open,TDM 2.07
0003472,The Dark Mod,Springheel,grayman,normal,normal,have not tried,TDM 2.00,AI,03/07/2013,,,,public,15/12/2018,AI playing wrong rampdown bark,resolved,unable to reproduce,TDM 2.07
0002212,The Dark Mod,SneaksieDave,user81,normal,normal,always,TDM 1.01,Sound,13/05/2010,Windows,XP,Win32,public,15/12/2018,Footfall sound effects aren't affected by EAX settings,resolved,fixed,TDM 2.06
0002686,The Dark Mod,grayman,grayman,normal,normal,random,TDM 1.04,AI,09/03/2011,Windows,XP,Win32,public,13/12/2018,Card players don't always drop cards when gassed,resolved,no change required,TDM 2.03
0004777,The Dark Mod,grayman,grayman,normal,normal,have not tried,TDM 2.05,Coding,22/04/2018,,,,public,13/12/2018,Problem counting health potions in the training mission,resolved,fixed,TDM 2.07
0004778,The Dark Mod,grayman,Springheel,normal,normal,always,,Models,22/04/2018,,,,public,12/12/2018,Missing moor helmet,resolved,fixed,TDM 2.07
0004343,The Dark Mod,nbohr1more,grayman,normal,normal,always,SVN,AI,15/06/2016,,,ALL,public,11/12/2018,AI instantly lose track of the player on dark ledges,resolved,fixed,TDM 2.07
0004911,DarkRadiant,EoceneMiacid,,normal,normal,have not tried,,GUI,09/12/2018,Kubuntu,,Linux x64,public,09/12/2018,Rightclicking in a view is problematic,new,open,
0004513,DarkRadiant,EoceneMiacid,,low,trivial,have not tried,,GUI,25/04/2017,Kubuntu,16.10,Linux x64,public,09/12/2018,Opening the Surface Inspector with a hotkey increases the window's height a little bit,new,open,
0004898,The Dark Mod,grayman,stgatilov,normal,normal,have not tried,TDM 2.06,Sound,07/11/2018,,,,public,09/12/2018,"Problem with ""opposite ear"" volume",resolved,fixed,TDM 2.07
0004672,The Dark Mod,kingsal,Springheel,normal,minor,always,TDM 2.06,GUI,16/11/2017,windows,10,tdm 2.06 64bit,public,08/12/2018,Main menu GUI mission select bug. Mission names cut off,resolved,fixed,
0004691,The Dark Mod,grayman,grayman,normal,normal,random,TDM 2.05,AI,02/12/2017,,,,public,03/12/2018,AI sometimes try to relight a doused overhead light when it's too far off the floor.,resolved,fixed,TDM 2.07
0004891,The Dark Mod,grayman,duzenko,normal,normal,always,SVN,Graphics,02/10/2018,,,,public,30/11/2018,Weird compass problem,resolved,fixed,TDM 2.07
0004903,The Dark Mod,VanishedOne,,normal,normal,always,TDM 2.06,Models,29/11/2018,,,,public,30/11/2018,Bad selfshadowing on models/darkmod/architecture/modules/exteriors/ext_timber01/ext_timber01_roof256lwo.lwo,new,open,
0004901,The Dark Mod,stgatilov,duzenko,normal,normal,always,TDM 2.06,Graphics,25/11/2018,Win,,,public,27/11/2018,Betrayal: sky shows random images,resolved,fixed,TDM 2.07
0004892,The Dark Mod,stgatilov,duzenko,high,major,have not tried,SVN,Graphics,03/10/2018,,,,public,04/10/2018,St.Lucia: weird light cropped by some scissor,resolved,fixed,TDM 2.07
0004887,The Dark Mod,VanishedOne,,normal,normal,always,TDM 2.06,Animation,26/09/2018,,,,public,26/09/2018,Skeletal undead breathe when sleeping while sitting,new,open,
0003820,The Dark Mod,user81,grayman,normal,normal,always,SVN,AI,19/08/2014,Windows,7 sp1,Win32,public,26/09/2018,New code to recognize Ai falling asleep & waking up in/from sitting position.,resolved,fixed,TDM 2.06
0004620,The Dark Mod,grayman,grayman,normal,feature,have not tried,SVN,Sound,18/09/2017,,,,public,07/09/2018,Set player ear location,resolved,fixed,TDM 2.07
0004878,The Dark Mod,grayman,stgatilov,normal,normal,always,TDM 2.06,Sound,19/08/2018,,,,public,03/09/2018,Problem with efx file syntax,resolved,fixed,TDM 2.07
0004879,The Dark Mod,stgatilov,stgatilov,normal,major,sometimes,TDM 2.06,Coding,02/09/2018,Ubuntu,14.04,Linux,public,02/09/2018,TDM binary crashes during startup on old Linux,resolved,fixed,TDM 2.07
0004851,The Dark Mod,stgatilov,cabalistic,normal,normal,sometimes,SVN,Graphics,25/06/2018,,,,public,01/09/2018,Soft shadows with multisampling produces sparklies near wall edges,resolved,fixed,TDM 2.07
0004872,The Dark Mod,Spooks,,normal,normal,sometimes,TDM 2.06,Physics,20/07/2018,Windows,7,,public,07/08/2018,Fix Moveable Water Physics,new,open,
0002778,The Dark Mod,tels,,normal,normal,N/A,TDM 1.06,GUI,19/06/2011,,,,public,04/08/2018,Add support for Umlauts like 'Ä' in the fonts,confirmed,open,
0004749,The Dark Mod,Judith,nbohr1more,normal,normal,always,SVN,Mapping,16/03/2018,Windows,7,x64,public,25/07/2018,Reloading textures makes the soft shadows disappear,resolved,fixed,TDM 2.07
0003576,The Dark Mod,grayman,grayman,normal,feature,N/A,TDM 2.00,AI,15/10/2013,,,,public,25/07/2018,Player needs a type spawnarg,resolved,fixed,TDM 2.03
0004849,The Dark Mod,stgatilov,cabalistic,normal,normal,N/A,TDM 2.06,Graphics,25/06/2018,,,,public,21/07/2018,Replace VBO implementation with the one similar to D3BFG,resolved,fixed,TDM 2.07
0004869,The Dark Mod,stgatilov,duzenko,low,minor,always,SVN,Graphics,17/07/2018,,,,public,21/07/2018,Somewhere Above the City: some objects are sometimes perfectly white,resolved,fixed,TDM 2.07
0004815,The Dark Mod,stgatilov,stgatilov,normal,feature,N/A,TDM 2.06,Sound System,04/06/2018,,,,public,20/07/2018,Implement Version 2 of EFX with OpenAL parameters,resolved,fixed,TDM 2.07
0004085,The Dark Mod,SteveL,duzenko,normal,normal,N/A,TDM 2.03,Design/Coding,08/02/2015,,,,public,20/07/2018,Figure out a way to make envshot capture the skybox,resolved,fixed,TDM 2.07
0004725,The Dark Mod,AluminumHaste,Obsttorte,normal,normal,always,TDM 2.06,GUI,06/01/2018,Windows,7,X64,public,18/07/2018,When clicking EAX on/off there's 2 mouse cursors on screen,resolved,fixed,TDM 2.07
0003368,The Dark Mod,nbohr1more,taaaki,high,major,always,TDM 1.08,Coding,09/04/2013,Windows,,,public,17/07/2018,Envshot is broken in TheDarkMod.exe,resolved,fixed,TDM 2.00
0004860,The Dark Mod,duzenko,duzenko,normal,normal,have not tried,SVN,Graphics,10/07/2018,,,,public,14/07/2018,Soft particles not visible with AA on,resolved,fixed,TDM 2.07
0004819,The Dark Mod,stgatilov,stgatilov,normal,minor,always,TDM 2.06,Coding,04/06/2018,,,,public,14/07/2018,Fix warnings about uninitialized members in debug build,resolved,fixed,TDM 2.07
0003555,The Dark Mod,Obsttorte,Obsttorte,normal,crash,always,TDM 2.00,Coding,14/09/2013,,,,public,11/07/2018,TDM crashes if one FM contains a darkmod.txt file with invalid order.,resolved,fixed,TDM 2.07
0004850,The Dark Mod,stgatilov,cabalistic,normal,major,N/A,TDM 2.06,Graphics,25/06/2018,,,,public,10/07/2018,Implement antialiasing compatible with FBO,resolved,fixed,TDM 2.07
0004425,The Dark Mod,duzenko,duzenko,normal,normal,have not tried,SVN,Graphics,24/11/2016,,,,public,10/07/2018,"Framebuffer objects for color, depth, stencil",resolved,open,TDM 2.06
0004834,The Dark Mod,nbohr1more,duzenko,normal,normal,always,TDM 2.06,Graphics,11/06/2018,,,,public,10/07/2018,Dynamic Internal Images do not scale to match r_fboResolution Results in HOM artifact,resolved,fixed,TDM 2.07
0004858,DarkRadiant,blau,,normal,normal,always,2.6.0,GUI,07/07/2018,macOS,10.13.5,Mac,public,08/07/2018,Orthographic windows still in focus after opening popup window via right-click,acknowledged,open,
0004855,The Dark Mod,stgatilov,cabalistic,normal,normal,always,SVN,Graphics,30/06/2018,,,,public,07/07/2018,Screen render duplicated in left-bottom quarter (start screen),resolved,fixed,TDM 2.07
0004768,The Dark Mod,stgatilov,stgatilov,high,feature,N/A,TDM 2.06,Coding,01/04/2018,,,,public,05/07/2018,Support high-DPI mouse,resolved,fixed,TDM 2.07
0003395,The Dark Mod,sotha_sil,grayman,normal,normal,always,TDM 1.08,Sound,04/05/2013,,,,public,04/07/2018,Create/re-enable voice volume slider in main menu,resolved,fixed,TDM 2.00
0004856,The Dark Mod,StefanB,stgatilov,normal,normal,always,TDM 2.06,Coding,30/06/2018,,,,public,01/07/2018,"Bad homegrown offsetof macro implementation may trigger undefined behaviour , break compilation",resolved,fixed,TDM 2.07
0004853,The Dark Mod,stgatilov,stgatilov,normal,major,sometimes,TDM 2.06,Physics,27/06/2018,,,,public,30/06/2018,Player gets stuck on edge between two slanted polygons (Volta2),resolved,fixed,TDM 2.07
0004170,The Dark Mod,SteveL,,normal,normal,always,TDM 2.03,Coding,02/07/2015,,,,public,28/06/2018,LOD still changes noshadows settings when not wanted,resolved,fixed,TDM 2.07
0004612,The Dark Mod,duzenko,nbohr1more,normal,normal,have not tried,TDM 2.06,Graphics,24/08/2017,,,,public,28/06/2018,Attempt to save game -> crash,resolved,unable to reproduce,TDM 2.07
0004754,The Dark Mod,user81,stgatilov,normal,crash,always,TDM 2.06,GUI,19/03/2018,Win 7/8,Sp2/8.1,"PC, Windows, x64",public,28/06/2018,Minimizing Windows TDM: causes a crash,resolved,fixed,TDM 2.06
0004625,The Dark Mod,duzenko,nbohr1more,normal,normal,always,SVN,Coding,27/09/2017,,,,public,27/06/2018,"Hooded lantern twitches, as well as player model in mirrors.",resolved,fixed,TDM 2.06
0004847,The Dark Mod,stgatilov,stgatilov,normal,minor,have not tried,TDM 2.06,Coding,23/06/2018,,,,public,26/06/2018,Support FFmpeg videos in testVideo command,resolved,fixed,TDM 2.07
0004806,The Dark Mod,stgatilov,stgatilov,high,minor,always,TDM 2.06,TDM Installer,31/05/2018,Linux,,,public,25/06/2018,Mark thedarkmod.x64 as executable on Linux,resolved,fixed,TDM 2.07
0003234,The Dark Mod,nbohr1more,duzenko,normal,feature,have not tried,SVN,Coding,19/09/2012,ALL,ALL,ALL,public,25/06/2018,Merge Mh's Optimized VBO Code,resolved,fixed,TDM 2.06
0004519,The Dark Mod,stgatilov,stgatilov,normal,feature,N/A,SVN,Coding,02/05/2017,,,,public,23/06/2018,"Investigate using videos of common formats (avi, mp4)",resolved,fixed,TDM 2.06
0004844,The Dark Mod,Springheel,,normal,normal,have not tried,TDM 2.07,Animation,22/06/2018,,,,public,22/06/2018,Pauldron moves oddly during combat turn,new,open,
0004761,The Dark Mod,VanishedOne,Springheel,normal,normal,always,TDM 2.07,Models,27/03/2018,Win 7/8,Sp2/8.1,"PC, Windows, x64",public,22/06/2018,Models with broken Skins,resolved,fixed,
0004842,The Dark Mod,stgatilov,stgatilov,low,minor,N/A,TDM 2.06,Coding,22/06/2018,,,,public,22/06/2018,Make editor tools runnable in 64-bit,resolved,fixed,TDM 2.07
0004681,The Dark Mod,duzenko,duzenko,normal,normal,have not tried,,Tweaking,24/11/2017,,,,public,21/06/2018,Front renderer optimization,resolved,fixed,TDM 2.07
0004837,The Dark Mod,duzenko,cabalistic,normal,normal,have not tried,SVN,Graphics,15/06/2018,,,,public,16/06/2018,Fog lights started flickering in Inn Business somewhere between 7406 and 7442,resolved,fixed,TDM 2.07
0004838,The Dark Mod,stgatilov,stgatilov,low,normal,N/A,TDM 2.06,Coding,16/06/2018,,,MSVC,public,16/06/2018,MSVC: check if we can enable /permissive- switch,assigned,open,
0004507,The Dark Mod,stgatilov,stgatilov,normal,major,always,SVN,Coding,15/04/2017,,,,public,14/06/2018,Horrible performance of playing ROQ video from pk4,resolved,fixed,TDM 2.06
0004801,DarkRadiant,Spooks,,normal,normal,always,2.6.0,GUI,27/05/2018,,,,public,11/06/2018,Model Scaler Axis Constraint Inconsistent With Orthoview When Model Has Been Rotated,confirmed,open,
0004756,The Dark Mod,stgatilov,stgatilov,normal,minor,N/A,TDM 2.06,Coding,22/03/2018,,,,public,11/06/2018,Optimize memory handling in LWO loading,assigned,open,
0004177,The Dark Mod,SteveL,,normal,normal,N/A,TDM 2.03,Design/Coding,18/07/2015,,,,public,09/06/2018,Func_fractures overhaul,new,open,
0004824,The Dark Mod,stgatilov,stgatilov,normal,minor,N/A,TDM 2.06,Coding,05/06/2018,,,,public,08/06/2018,Make pk4 repacking more resistant to antiviruses,resolved,fixed,TDM 2.07
0004504,The Dark Mod,stgatilov,stgatilov,low,normal,N/A,SVN,Sound System,05/04/2017,,,,public,05/06/2018,Performance of reading OGG from PK4,resolved,fixed,TDM 2.06
0004666,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.06,AI,13/11/2017,,,,public,05/06/2018,Average Jack skin missing teeth?,resolved,fixed,TDM 2.07
0002447,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 1.04,AI,30/11/2010,,,,public,05/06/2018,Use beggar as base to create clothed zombie,resolved,fixed,TDM 2.07
0004688,The Dark Mod,kingsal,stgatilov,normal,normal,always,TDM 2.05,Sound System,28/11/2017,windows,10,pc,public,04/06/2018,EAX affect on atdm:voice,resolved,fixed,TDM 2.06
0004814,The Dark Mod,stgatilov,stgatilov,normal,crash,always,TDM 2.06,Sound System,03/06/2018,Windows,,,public,03/06/2018,"Missions do not start with ""s_force22kHz 1""",resolved,fixed,TDM 2.07
0004809,The Dark Mod,StefanB,stgatilov,normal,normal,always,TDM 2.06,Coding,31/05/2018,,,Linux,public,01/06/2018,"Unknown value ""HUGE"" in tools/compilers/roqvq/codec.cpp",resolved,fixed,TDM 2.07
0004803,The Dark Mod,stgatilov,stgatilov,low,minor,always,TDM 2.06,Sound System,28/05/2018,,,,public,29/05/2018,TDM crashes if looping sound plays for 6+ hours,resolved,fixed,TDM 2.07
0004805,The Dark Mod,stgatilov,stgatilov,high,major,sometimes,TDM 2.06,Graphics,29/05/2018,,,,public,29/05/2018,GLSL compile errors in interaction.fs,resolved,fixed,TDM 2.07
0004083,The Dark Mod,Springheel,user81,normal,normal,have not tried,TDM 2.03,Map Editing,07/02/2015,,,,public,29/05/2018,A Night to Remember broken,resolved,fixed,TDM 2.06
0004712,The Dark Mod,Abusimplea,nbohr1more,normal,normal,always,TDM 2.06,GUI,23/12/2017,,,,public,25/05/2018,Mission finished markers missing in mission list,resolved,fixed,TDM 2.06
0004781,The Dark Mod,user81,nbohr1more,normal,normal,have not tried,TDM 2.06,Textures,28/04/2018,Win 7/8,Sp2/8.1,"PC, Windows, x64",public,21/05/2018,Weird shimmering effect on seawater textures -,resolved,fixed,TDM 2.06
0004659,The Dark Mod,Springheel,duzenko,normal,normal,have not tried,TDM 2.06,Def / Setup,11/11/2017,,,,public,21/05/2018,r_showportals does not appear to be working,resolved,fixed,TDM 2.06
0004721,The Dark Mod,stgatilov,stgatilov,high,normal,N/A,TDM 2.06,Design/Coding,01/01/2018,Linux,,,public,21/05/2018,Revise Build instructions for 2.06,resolved,fixed,TDM 2.06
0004794,DarkRadiant,Goldwell,,normal,normal,always,2.6.0,GUI,12/05/2018,,,,public,13/05/2018,Flickering in bottom bar when mouse is moved,acknowledged,open,
0003657,DarkRadiant,TinyThief,,normal,normal,always,1.8.0,Selection System,23/01/2014,Windows,7,64bit,public,11/05/2018,Converting worldspawn to func_static prevents 'Invert Selection' from working properly with layers,confirmed,open,
0004663,The Dark Mod,Spooks,stgatilov,normal,normal,always,SVN,GUI,12/11/2017,7,,Windows,public,06/05/2018,Mouse Sensitivity Inconsistencies Between 2.05 and 2.06,resolved,fixed,TDM 2.06
0003879,The Dark Mod,SteveL,SteveL,normal,normal,have not tried,TDM 2.02,Graphics,16/10/2014,,,,public,29/04/2018,Warping post processes (water and glass) distort foreground objects,resolved,fixed,TDM 2.04
0004714,The Dark Mod,duzenko,duzenko,normal,normal,have not tried,SVN,Graphics,25/12/2017,,,,public,29/04/2018,Water surfaces broken in Volta2,resolved,fixed,TDM 2.06
0004673,The Dark Mod,Spooks,duzenko,normal,normal,always,SVN,Graphics,16/11/2017,Windows,7,,public,29/04/2018,Cubemap stages in materials are broken.,resolved,fixed,TDM 2.06
0004760,The Dark Mod,Springheel,duzenko,normal,normal,have not tried,TDM 2.06,Graphics,25/03/2018,,,,public,29/04/2018,Fog is thinner in 2.06 - fogs/pitfog_to_black,resolved,fixed,TDM 2.06
0004780,The Dark Mod,AluminumHaste,stgatilov,normal,normal,always,SVN,TDM Installer,24/04/2018,Windows,7,X86,public,29/04/2018,tdm_sound_sfx02.pk4 gets resized when TDM is run causing updater to redownload the file every time,resolved,fixed,
0003750,The Dark Mod,SteveL,SteveL,normal,normal,N/A,TDM 2.02,Sound,10/06/2014,,,,public,25/04/2018,Fix alarm sound volume for 2.02,resolved,fixed,TDM 2.02
0000538,The Dark Mod,crispy,,high,feature,N/A,SVN,Coding,22/01/2008,,,,public,25/04/2018,Display warnings when certain crucial cvars are at non-recommended values,suspended,suspended,
0003861,The Dark Mod,tels,taaaki,normal,minor,always,TDM 1.08,Design/Coding,03/10/2014,,,,public,25/04/2018,default config has commands that are not understood,resolved,open,TDM 2.06
0004771,The Dark Mod,R Soul,Springheel,normal,normal,have not tried,TDM 2.06,Models,07/04/2018,,,,public,14/04/2018,Material errors,resolved,fixed,TDM 2.07
0004757,The Dark Mod,stgatilov,duzenko,normal,minor,always,SVN,Graphics,24/03/2018,,,,public,13/04/2018,r_showLightCount broken,resolved,fixed,TDM 2.06
0004770,DarkRadiant,user81,,normal,normal,have not tried,2.6.0,GUI,03/04/2018,Win 7/8,Sp2/8.1,"PC, Windows, x64",public,04/04/2018,Mouse cursor changes from arrow to cross-hair.,acknowledged,open,
0002821,DarkRadiant,user81,,normal,normal,always,1.8.0,Map Editing,24/07/2011,Windows,8,Win32,public,02/04/2018,Copy & paste from brush 2 patch: borked!,acknowledged,open,
0001433,The Dark Mod,Ishtvan,,low,feature,N/A,SVN,AI,15/10/2008,,,,public,28/03/2018,AI should take cover from guessed attack position even if they can't see player,acknowledged,open,
0003656,The Dark Mod,Springheel,,normal,normal,have not tried,TDM 2.01,Feature proposal,23/01/2014,,,,public,28/03/2018,Civilian AI should return with guards after spotting player,new,open,
0003216,The Dark Mod,user81,stgatilov,high,crash,random,TDM 1.07,AI,01/09/2012,Windows,7 sp1,Win32,public,28/03/2018,Enabling EAX on very large maps caused BSOD,resolved,unable to reproduce,TDM 2.06
0004762,The Dark Mod,user81,grayman,normal,normal,have not tried,TDM 2.06,Distribution,28/03/2018,Win 7/8,Sp2/8.1,"PC, Windows, x64",public,28/03/2018,Bikerdude missing from Authors list,resolved,open,TDM 2.06
0002784,The Dark Mod,grayman,,normal,normal,always,TDM 1.07,Coding,20/06/2011,,,,public,28/03/2018,Moss patches need work,new,open,
0003996,The Dark Mod,SteveL,,low,normal,have not tried,TDM 2.03,Coding,28/12/2014,,,,public,28/03/2018,Moss blobs get kicked about,new,open,
0004131,DarkRadiant,Someone,,normal,normal,always,2.0.2,Map Editing,05/04/2015,Any,Any,MS Windows,public,28/03/2018,Off grid after repeated rotation or flipping,acknowledged,open,
0004678,DarkRadiant,user81,,normal,normal,always,2.4.0,GUI,19/11/2017,Win 7/8,Sp2/8.1,"PC, Windows, x64",public,28/03/2018,Objects not rotating on/around their origin,acknowledged,open,
